"Plays race",Bot,Author,"ELO peak","BWAPI version","Bot Type","Bot Binary internal","Bot Binary external","Bot programmed in","Bot Source Code","Ladder ID","Bot github","Bot bitbucket","Bot Google Code","Has country",Affiliation
P,AB3A,"Tiago Henriques",,2.6.1,Proxy,Media:AB3A.7z,,Java,http://web.ist.utl.pt/~ist158634/ist/4.2/aasma/AB3A.tar,,,,,Portugal,"Technical University of Lisbon"
P,AIUR,"Florian Richoux",2507,3.7.4,DLL,Media:AIUR.7z,,C++,,1,Https://github.com/AIUR-group/AIUR,,,France,"Université de Nantes"
T,AdjutantBot,"Nicholas Bowen",2131,3.7.4,DLL,,,C++,,20,Https://github.com/albertouri/adjutantbot/,,,USA,"University of Central Florida"
T,BTHAI,"Johan Hagelbäck",2108,3.7.4,DLL,Media:BTHAI.7z,,C++,,10,,,Http://code.google.com/p/bthai/,Sweden,"Linnaeus University"
Z,Bigbrother,"Luke Deshotels",1592,3.6.1,DLL,Media:Bigbrother.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/bigbrother.zip,2,,,,USA,"University of Louisiana"
T,Bonjwa,"Dustin Dannenhauer",1584,3.7.4,DLL,Media:Bonjwa.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Bonjwa.zip,38,,,,USA,"Lehigh University"
P,BroodwarBotQ,"Gabriel Synnaeve",2077,3.7.4,DLL,Media:BBQ.7z,,C++,,9,Https://github.com/SnippyHolloW/BroodwarBotQ,,,France,"College de France"
Z,Bw-karl,LordBlackhawk,,3.7.4,Client,,,C++,,,Https://github.com/LordBlackhawk/bw-karl,,,,
T,Chronos,"Daan O. Bakker",1955,3.0.3,DLL,Media:Chronos.7z,,,,27,,,,Netherlands,
T,Cromulent,"Juan Bernardo Tamez",1625,3.6.1,DLL,Media:Cromulent.7z,,C++,,3,Https://github.com/Zematus/cromulent-ai,,,,
P,CruzBot,"Daniel Montalvo",1746,3.7.4,DLL,Media:CruzBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/CruzBot.zip,39,,,,USA,"UC Santa Cruz"
T,Dementor,"Matej Istenik",1903,3.7.4,DLL,Media:Dementor.7z,,C++,,26,Https://github.com/albertouri/dementor-bot,,,,
P,EISBot,"Ben Weber",2126,3.6.1,Proxy,Media:EISBot.7z,,Java,,11,Https://github.com/bgweber/eisbot,,,USA,"UC Santa Cruz"
T,EMAPF,"Thomas Willer Sandberg",,,Proxy,,,C♯,,,Https://github.com/albertouri/emapf-starcraft-ai,,,Denmark,"IT University of Copenhagen"
PT,FreScBot,"Florent D'Halluin",,3.7.4,DLL,Media:FreScBot.7z,,C++,,,,Https://bitbucket.org/auriarte/frescbot,,,
P,GaoyuanChen,"Gaoyuan Chen",2055,3.7.4,,,,,,47,,,,USA,"University of Southern California"
Z,GarmBot,"Aurélien Lermant",,,Proxy,,,Java,,,,,,France,EPITA
Z,GaudaBot,Paramm,2458,3.7.4,DLL,Media:GaudaBot.7z,,,,24,,,,,
T,HIJ,"Ilja Honkonen",1614,3.0.3,DLL,Media:HIJ.7z,,C++,https://docs.google.com/file/d/0B0DevQUC5MvaVE0ySG9WS2RiZkE,28,,,,Finland,"Finnish Meteorological Institute"
Z,HITA,"Hiroto Takino",1644,3.7.4,DLL,Media:HITA.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/HITA.zip,40,,,,Japan,"University of Electro-Communications"
T,ICEbot,"ICE Lab",2460,3.7.4,DLL,Media:ICEBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/IceBot.zip,32,,,,Japan,"Ritsumeikan University"
T,ITUBot,"Volkan Ilbeyli",,,DLL,,,C++,,,Https://github.com/vilbeyli/ITUBot,,,Turkey,"Istanbul Technical University"
Z,ItayUndermind,"Sabato Itay",2393,3.6.1,Proxy,Media:ItayUndermind.7z,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/ItayUndermind.zip,12,,,,Israel,"Hebrew University of Jerusalem"
Z,Killerbot,"Marian Devecka",2763,3.7.4,DLL,,,,,22,,,,Slovakia,"Comenius University"
Z,Korhal,"Travis Thieman",,3.7.4,Proxy,,,Clojure,,,Https://github.com/thieman/korhal,,,,
Terran,Krasi0bot,"Krasimir Krastev",2465,4.0.1,DLL,Media:Krasi0.7z,,C++,,23,,,,Bulgaria,
Terran,LetaBot,"Martin Rooijackers",2211,3.7.4,DLL,Media:LetaBot.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/LetaBot.zip,46,,,,Netherlands,"Maastricht University"
P,Lightning,"Wesley Heung",,,Proxy,,,Java,,,Https://github.com/Shadowen/Lightning-AI,,,,
P,MaasCraft,"Dennis Soemers",2187,4.0.1,DLL,Media:MaasCraft.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/MaasCraft.zip,34,,,,Netherlands,"Maastricht University"
T,Manolobot,"Cristian Conde",,3.0.3,DLL,Media:Manolobot.7z,,C++,,,Https://github.com/albertouri/manolobot/,,,Argentina,"Universidad Nacional del Sur"
P,MooseBot,"Adam Montgomerie",1918,3.7.4,DLL,Media:MooseBot.7z,,C++,,41,Https://github.com/iarfmoose/MooseBot,,,England,"University of Bristol"
P,NUSBot,"Gu Zhan",1621,3.7.4,DLL,Media:NUSBot.7z,,C++,,42,,,Https://code.google.com/p/nus-bot/,Singapore,"National University of Singapore"
T,Nova,"Alberto Uriarte",2379,3.7.4,DLL,Media:Nova.7z,,C++,,4,,Https://bitbucket.org/auriarte/nova,,USA,"Drexel University"
P,Odin,"Björn Persson Mattsson",,,DLL,,,C++,,,Https://github.com/Plankton555/Odin,,,Sweden,
T,OpprimoBot,"Johan Hagelbäck",,,DLL,,https://github.com/jhagelback/OpprimoBot/releases,C++,,,Https://github.com/jhagelback/OpprimoBot,,,Sweden,"Linnaeus University"
T,Oritaka,"Yoshitaka Hirai",,3.7.4,DLL,,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Oritaka.zip,,,,,Japan,"University of Electro-Communications"
Z,Overkill,"Sijia XU",,,,,,,,,Https://github.com/sijiaxu/Overkill,,,,
Z,Overmind,"Berkley team",2466,2.8.0,Proxy,Media:Overmind.7z,,Java,,16,,,,US,"UC Berkeley"
P,SCAIL,"Jay Young",,3.7.4,DLL,Media:SCAIL.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2012/bots/SCAIL.zip,,,,,England,"University of Birmingham"
P,SPAR,"Simon Chamberland",2297,3.7.4,DLL,Media:SPAR.7z,,C++,http://www.planiart.usherbrooke.ca/projects/spar/files/SPAR.rar,7,,,,Canada,"Universite de Sherbrooke"
Z,Scbot,"Swen Gaudl",,3.7.4,Proxy,,,C♯,,,Https://github.com/suegy/scbot,,,England,"University of Bath"
P,Skynet,"Andrew Smith",2928,3.7.4,DLL,Media:Skynet.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Skynet.zip,6,,,,Australia,
T,Sqlitebot,"Jeremy Cothran",,2.6.1,DLL,Media:Sqlitebot.7z,,C++,,,Https://github.com/majdifelah/sqlitebot,,,,
T,StarBot,"Kyle Bignell",,,DLL,,,C++,,,,"Https://bitbucket.org/kyle bignell/starbot",,,
T,StarPlanner,"Panagiotis Peikidis",,,Proxy,,,Java,,,Https://github.com/pekalicious/StarPlanner,,,Greece,"CITY College"
T,TerranUAB,"Filip Bober",1610,3.7.4,DLL,Media:TerranUAB.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/TerranUAB.zip,43,,,,Poland,"Poznan University of Technology"
T,Terranswarm,"Anderson R. Tavares",,3.7.4,DLL,,,C++,,,Https://github.com/andertavares/terranswarm,,,Brazil,"Universidade Federal de Minas Gerais"
ZTP,Tinbrain,"Tim Morton",,4.0.1,DLL,,,C++,,,Https://github.com/Fobbah/tinbrain,,,,
P,TomasCere,"Tomas Cere",1968,3.7.4,Proxy,,,Java,,31,,,,,
ZT,Tscmoo,Tscmoo,2385,3.7.4,Client,,,C++,,45,Https://github.com/tscmoo/tsc-bwai,,,Norway,
T,Tyr,"Simon Prins",,,,,,,,,,,,Netherlands,"Utrecht University"
P,UAlbertaBot,"Dave Churchill",2522,3.7.4,DLL,Media:UAlbertaBot.7z,,C++,,8,Https://github.com/davechurchill/ualbertabot,,,Canada,"University of Alberta"
T,Undermind,"Axel Prompt",2416,3.6.1,Proxy,,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/Undermind.zip,13,,,,USA,Berkeley
Pt,WOPR,"Sören Klett",2113,3.7.4,,,,,,33,,,,Germany,
P,WryxoBot,"Martin Strapko",,,Proxy,,,Java,,,,,,,
P,XIMP,"Tomas Vajda",4061,3.7.4,DLL,Media:Ximp.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Ximp.zip,25,,,,Slovakia,
P,Xelnaga,"Ho-Chul Cho",2469,3.7.4,DLL,Media:Xelnaga.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Xelnaga.zip,21,,,,"South Korea","Sejong University"
T,Yarmouk,"Abdelrahman Elogeel",,4.0.1,Proxy,Media:Yarmouk.7z,,C++,,,Https://github.com/RtsAiResearch/IStrategizer,,,,
Z,ZZZBot,"Chris Coxe",,4.1.2,DLL,,,C++,,,,,,Australia,Independent
Z,ZZZKBot,"Chris Coxe",,4.2.0,DLL,,https://github.com/chriscoxe/ZZZKBot/releases,C++,https://github.com/chriscoxe/ZZZKBot,,Https://github.com/chriscoxe/ZZZKBot,,,Australia,Independent
P,ZotBot,"David Hirschberg",,2.8.0,DLL,Media:ZotBot.7z,,,,,,,,USA,"UC Irvine"
